IVNUM,Description,Price
900260,BILATERAL SACROILIAC JT INJ THERA MDICRE,"$3,184.00 "
900261,SACROILIAC JT INJ THERA MEDICARE,"$1,592.00 "
901767,GENERATOR NEUROSTIMULATOR IMPLANTABLE,"$25,000.00 "
901772,INFUSION PUMP PROGRAMMABLE IMPLANTABLE,"$22,500.00 "
901778,LEAD NEUROSTIMULATOR IMPLANTABLE,"$1,881.73 "
901820,GENERATOR NEUROSTIMULATOR IMPLANTABLE,"$37,500.00 "
901897,LEAD NEUROSTIMULATOR TEST KIT IMPLANTA,"$1,813.58 "
902830,PERMANENTWITH IMPLANT OF PULSEGENERATOR,"$52,325.00 "
902840,REVISION OR REMOVAL OF PULSE GENERATOR O,"$29,190.00 "
902850,ELEANLYSOFIMPPERIPHLSUBCUTFIELDPLSEGENER,"$1,000.00 "
910014,INCISION AND DRAINAGE OF WOUND,"$2,371.00 "
910021,FNA W O IMAGE,$305.00 
910140,INCISION AND DRAINAGE OF WOUND,"$2,371.00 "
920526,NJX THER CARPL TUNNEL,$497.00 
920550,TRIGGER POINT INJECTION WITH ISOVUE,$496.00 
920551,NJX 1 TDN ORIGIN/INSJ,$596.00 
920552,NJX 1 MLT TRIGGER POINT 1/2 MUSC,$596.00 
920610,ARTHROCENTESIS ASPIRATIONISOVUE,$529.00 
920611,ARTHROCENTESIS ASPIRATIONISOVUE,$580.00 
925000,BILATERAL TENDONSHEATHINCISIONATRADIALST,"$8,434.00 "
927096,NJECT SACROILIAC JOINT,"$1,592.00 "
927097,INJECT SACROILIAC JOINT UHC,"$1,592.00 "
927098,BILATERAL INJECT SACROILIAC JOINT,"$1,592.00 "
961886,INSER/REPLACECRANIALNEUROSTIMPULSGEN/REC,"$15,619.00 "
962273,BLOOD PATCH,"$1,569.00 "
962310,EPIDURAL INJECT CERVICAL THORACIC,"$1,112.00 "
962311,INJECTION LUMBAR SACRAL CAUDAL,"$1,112.00 "
962312,UHC INJECTION LUMBAR SACRAL CAUDAL,$926.00 
962317,CONTINUOUS EPIDURAL CERV OR THORACI,$934.00 
962318,CONTINUOUS EPIDURAL CERV OR THORACI,"$1,308.00 "
962319,INJECTION INCLUDING CATHETER PLACEME,$629.00 
962320,EPIDURAL INJECT CERVICAL THORACIC,"$1,112.00 "
962321,EPIDURAL INJECT CERVICAL THORACIC W/FLUO,"$1,348.00 "
962322,INJECTION LUMBAR SACRAL CAUDAL,"$1,112.00 "
962323,INJECTION LUMBAR SACRAL CAUDAL W/FLURO,"$1,348.00 "
962324,CONTINUOUS EPIDURAL CERV OR THORACI,"$1,308.00 "
962325,CONTINUOUS EPIDURAL CERV OR THORACI W/FL,"$1,544.00 "
962326,INJECTION INCLUDING CATHETER PLACEME,$629.00 
962327,INJECTION INCLUDING CATHETER PLACEME W/F,$865.00 
962350,IMPLANTATION REVISION OR REPOSITIONING,"$7,693.00 "
962351,IMPLANTATION REVISION OR REPOSITIONING,"$2,379.00 "
962362,IMPLANTATION OR REPLACEMENT OF DEVICE FO,"$35,680.00 "
962367,ELECTRONIC ANALYSIS OF PROGRAMMABLE IMP,$578.00 
962368,ELECTRONIC ANALYSIS OF PROGRAMMABLE IMP,$578.00 
962369,UHC ELECTRONIC ANLYS OF PROGRAMMABL IMP,$578.00 
962370,ELECTRON ANLYS PROGRAMMABLE IMPLANT PMP,$578.00 
962371,UHC ELECT ANALYSIS OF PROGRAM IMPL PUMP,$578.00 
963650,IMPLANT NEUROELECTRODES,"$7,061.00 "
963660,UHC REV/REM SPNL NEUROSTIM ELECT PERCUT,"$4,295.00 "
963661,REM OF SPINAL NEUROSTIM ELECT PERCUTANEO,"$5,121.00 "
963663,REV-INCREPLCMNT PERFOFSPINALNEUROSTMELEC,"$7,519.00 "
963685,INSERTION SPINAL NEUROSTIM GENERATOR,"$40,159.00 "
963688,REVISION OR REMOVAL OF IMPLANTED SPI,"$6,277.00 "
964400,NBLOCK INJ TRIGEMINAL,$887.00 
964401,BILATERAL NBLOCK INJ TRIGEMINAL,"$1,774.00 "
964402,NJX ANES FACIAL NRV,$674.00 
964403,BILATERAL NJX ANES FACIAL NRV,"$1,348.00 "
964404,NJX ANES GRTER OCCIPITAL NRV,$957.00 
964405,BILATERAL NJX ANES GRTER OCCIPITAL NRV,"$1,656.00 "
964408,NJX ANES VAGUS NRV,$295.00 
964410,NBLOCK INJ PHRENIC,$295.00 
964412,NJX ANES SPI ACCESSORY NRV,$295.00 
964413,NJX ANES CRV PLEXUS,$957.00 
964414,BILATERAL NJX ANES CRV PLEXUS,"$1,644.00 "
964415,INJECTION ANESTHETIC-BRACHIAL PLEXUS,$349.00 
964416,NBLOCK CONT INFUSE B PLEX,"$1,333.63 "
964417,NBLOCK INJ AXILLARY,$295.00 
964418,NJX ANES SUPRASCAPULAR NRV,$957.00 
964419,BILATERAL NJX ANES SUPRASCAPULAR NRV,"$1,402.00 "
964420,NBLOCK INJ INTERCOST SNG,$674.00 
